session_code,participant_id_in_session,participant_code,page_index,app_name,page_name,epoch_time_completed,round_number,timeout_happened,is_wait_page
xvcw0gb6,1,c02z32cp,76,PGGNormal,WaitPage2,1711543238,13,0,1
xvcw0gb6,3,5ccp7u8e,77,PGGNormal,Punish,1711543274,13,1,0
xvcw0gb6,2,07sg0m7b,77,PGGNormal,Punish,1711543289,13,1,0
xvcw0gb6,1,c02z32cp,77,PGGNormal,Punish,1711543289,13,1,0
xvcw0gb6,3,5ccp7u8e,78,PGGNormal,Results,1711543313,13,1,0
xvcw0gb6,2,07sg0m7b,78,PGGNormal,Results,1711543328,13,1,0
xvcw0gb6,1,c02z32cp,78,PGGNormal,Results,1711543328,13,1,0
xvcw0gb6,3,5ccp7u8e,81,PGGNormal,Contribute,1711543380,14,1,0
xvcw0gb6,2,07sg0m7b,81,PGGNormal,Contribute,1711543395,14,1,0
xvcw0gb6,1,c02z32cp,81,PGGNormal,Contribute,1711543395,14,1,0
xvcw0gb6,1,c02z32cp,82,PGGNormal,WaitPage2,1711543395,14,0,1
xvcw0gb6,2,07sg0m7b,82,PGGNormal,WaitPage2,1711543395,14,0,1
xvcw0gb6,3,5ccp7u8e,82,PGGNormal,WaitPage2,1711543395,14,0,1
xvcw0gb6,1,c02z32cp,83,PGGNormal,Punish,1711543431,14,1,0
xvcw0gb6,2,07sg0m7b,83,PGGNormal,Punish,1711543443,14,1,0
xvcw0gb6,3,5ccp7u8e,83,PGGNormal,Punish,1711543443,14,1,0
xvcw0gb6,1,c02z32cp,84,PGGNormal,Results,1711543467,14,1,0
xvcw0gb6,2,07sg0m7b,84,PGGNormal,Results,1711543479,14,1,0
xvcw0gb6,3,5ccp7u8e,84,PGGNormal,Results,1711543479,14,1,0
xvcw0gb6,1,c02z32cp,87,PGGNormal,Contribute,1711543536,15,1,0
xvcw0gb6,2,07sg0m7b,87,PGGNormal,Contribute,1711543548,15,1,0
xvcw0gb6,3,5ccp7u8e,87,PGGNormal,Contribute,1711543548,15,1,0
xvcw0gb6,1,c02z32cp,88,PGGNormal,WaitPage2,1711543548,15,0,1
xvcw0gb6,2,07sg0m7b,88,PGGNormal,WaitPage2,1711543548,15,0,1
xvcw0gb6,3,5ccp7u8e,88,PGGNormal,WaitPage2,1711543548,15,0,1
xvcw0gb6,3,5ccp7u8e,89,PGGNormal,Punish,1711543585,15,1,0
xvcw0gb6,2,07sg0m7b,89,PGGNormal,Punish,1711543597,15,1,0
xvcw0gb6,1,c02z32cp,89,PGGNormal,Punish,1711543597,15,1,0
xvcw0gb6,3,5ccp7u8e,90,PGGNormal,Results,1711543621,15,1,0
xvcw0gb6,2,07sg0m7b,90,PGGNormal,Results,1711543633,15,1,0
xvcw0gb6,1,c02z32cp,90,PGGNormal,Results,1711543633,15,1,0
xvcw0gb6,3,5ccp7u8e,93,PGGNormal,Contribute,1711543687,16,1,0
xvcw0gb6,2,07sg0m7b,93,PGGNormal,Contribute,1711543699,16,1,0
xvcw0gb6,1,c02z32cp,93,PGGNormal,Contribute,1711543699,16,1,0
xvcw0gb6,1,c02z32cp,94,PGGNormal,WaitPage2,1711543699,16,0,1
xvcw0gb6,2,07sg0m7b,94,PGGNormal,WaitPage2,1711543699,16,0,1
xvcw0gb6,3,5ccp7u8e,94,PGGNormal,WaitPage2,1711543699,16,0,1
xvcw0gb6,1,c02z32cp,95,PGGNormal,Punish,1711543738,16,1,0
xvcw0gb6,3,5ccp7u8e,95,PGGNormal,Punish,1711543750,16,1,0
xvcw0gb6,2,07sg0m7b,95,PGGNormal,Punish,1711543750,16,1,0
xvcw0gb6,1,c02z32cp,96,PGGNormal,Results,1711543778,16,1,0
xvcw0gb6,3,5ccp7u8e,96,PGGNormal,Results,1711543787,16,1,0
xvcw0gb6,2,07sg0m7b,96,PGGNormal,Results,1711543787,16,1,0
xvcw0gb6,1,c02z32cp,99,PGGNormal,Contribute,1711543844,17,1,0
xvcw0gb6,3,5ccp7u8e,99,PGGNormal,Contribute,1711543853,17,1,0
xvcw0gb6,2,07sg0m7b,99,PGGNormal,Contribute,1711543853,17,1,0
xvcw0gb6,1,c02z32cp,100,PGGNormal,WaitPage2,1711543853,17,0,1
xvcw0gb6,2,07sg0m7b,100,PGGNormal,WaitPage2,1711543853,17,0,1
xvcw0gb6,3,5ccp7u8e,100,PGGNormal,WaitPage2,1711543853,17,0,1
xvcw0gb6,2,07sg0m7b,101,PGGNormal,Punish,1711543889,17,1,0
xvcw0gb6,3,5ccp7u8e,101,PGGNormal,Punish,1711543901,17,1,0
xvcw0gb6,1,c02z32cp,101,PGGNormal,Punish,1711543901,17,1,0
xvcw0gb6,2,07sg0m7b,102,PGGNormal,Results,1711543928,17,1,0
xvcw0gb6,3,5ccp7u8e,102,PGGNormal,Results,1711543940,17,1,0
xvcw0gb6,1,c02z32cp,102,PGGNormal,Results,1711543940,17,1,0
xvcw0gb6,2,07sg0m7b,105,PGGNormal,Contribute,1711543997,18,1,0
xvcw0gb6,3,5ccp7u8e,105,PGGNormal,Contribute,1711544007,18,1,0
xvcw0gb6,1,c02z32cp,105,PGGNormal,Contribute,1711544007,18,1,0
xvcw0gb6,1,c02z32cp,106,PGGNormal,WaitPage2,1711544007,18,0,1
xvcw0gb6,2,07sg0m7b,106,PGGNormal,WaitPage2,1711544007,18,0,1
xvcw0gb6,3,5ccp7u8e,106,PGGNormal,WaitPage2,1711544007,18,0,1
xvcw0gb6,1,c02z32cp,107,PGGNormal,Punish,1711544043,18,1,0
xvcw0gb6,3,5ccp7u8e,107,PGGNormal,Punish,1711544055,18,1,0
xvcw0gb6,2,07sg0m7b,107,PGGNormal,Punish,1711544055,18,1,0
xvcw0gb6,1,c02z32cp,108,PGGNormal,Results,1711544079,18,1,0
xvcw0gb6,3,5ccp7u8e,108,PGGNormal,Results,1711544091,18,1,0
xvcw0gb6,2,07sg0m7b,108,PGGNormal,Results,1711544091,18,1,0
xvcw0gb6,1,c02z32cp,111,PGGNormal,Contribute,1711544145,19,1,0
